Receipt,"I Authorize the GTAR BOD To Remodel the GTAR Building"
2VDFGJSNP56RCKH9,"YES, I APPROVE of the Remodel"
36DNR57X28BTSG9V,"YES, I APPROVE of the Remodel"
3BNK9FGHQM4TX5ZV,"YES, I APPROVE of the Remodel"
3RQXHVF54PWS9YDB,"YES, I APPROVE of the Remodel"
3TZX9S46MGHDRPKC,"YES, I APPROVE of the Remodel"
46KHWZS2PJ58BYMR,"YES, I APPROVE of the Remodel"
548WKSRHGVQTNZM2,"YES, I APPROVE of the Remodel"
58RSM637X2GFNV9J,"YES, I APPROVE of the Remodel"
5JC43SZNYMFXB6VQ,"YES, I APPROVE of the Remodel"
5TBYR6P2J3S7D8ZQ,"YES, I APPROVE of the Remodel"
5Z6YHCGNPWFQ3BRJ,"YES, I APPROVE of the Remodel"
5ZXCBRSK4P7J9HTD,"YES, I APPROVE of the Remodel"
65X7BGSVW8HC3NKF,"YES, I APPROVE of the Remodel"
6F7K8QTVH53MCX42,"YES, I APPROVE of the Remodel"
6KSCQDJ5H7TBWVZG,"YES, I APPROVE of the Remodel"
752TQPVKH3CFR4WM,"YES, I APPROVE of the Remodel"
7S9J3P86QM4RNFZ5,"YES, I APPROVE of the Remodel"
7X3BQVHZN5DF29J4,"YES, I APPROVE of the Remodel"
7ZC6W5MV4QHSGK9N,"YES, I APPROVE of the Remodel"
8HVPZ7YGK5T34B9N,"YES, I APPROVE of the Remodel"
8JFWDQVYN6P4XRTB,"YES, I APPROVE of the Remodel"
95KJHYQCSD376RWV,"YES, I APPROVE of the Remodel"
9TPDB6KXC5R34ZM2,"YES, I APPROVE of the Remodel"
C4S2JPTHBZFMKDWV,"YES, I APPROVE of the Remodel"
CFWRK72DX8QMVTS3,"YES, I APPROVE of the Remodel"
CGSJPZNX6HKQBF47,"YES, I APPROVE of the Remodel"
CK69YZRF5SM2QHG7,"YES, I APPROVE of the Remodel"
CRKSJVZ387Y9MN54,"YES, I APPROVE of the Remodel"
CW26VGT9QZ54DHBF,"YES, I APPROVE of the Remodel"
CX6PZ3WHS84KR7M5,"YES, I APPROVE of the Remodel"
DH3F9C4YWSNZXRV5,"NO, I DO NOT APPROVE of the Remodel"
DQKMPZJ5X43BR2W6,"YES, I APPROVE of the Remodel"
FSYMN4K9QX5VJGW8,Abstain
FVZTXJHQY79WR3D6,"YES, I APPROVE of the Remodel"
G5SMQJVZCDRBWFH2,"YES, I APPROVE of the Remodel"
G68RSBF92K3VM4WC,Abstain
GDTZXM3RW6729JVF,"YES, I APPROVE of the Remodel"
GV6XRTDHC239SFK5,"YES, I APPROVE of the Remodel"
GW8NF6DQ97PVBYZ5,"YES, I APPROVE of the Remodel"
GY348DZW265KF9CT,"YES, I APPROVE of the Remodel"
H3PS4WC2N9XTD6FJ,"YES, I APPROVE of the Remodel"
H8T9VPBYJGWS5K6C,"YES, I APPROVE of the Remodel"
HWFCXVRM5Q6798T3,"YES, I APPROVE of the Remodel"
HXTCD4Y57RSV2NQJ,"YES, I APPROVE of the Remodel"
J3HYTCV4PB9DXMF6,"YES, I APPROVE of the Remodel"
J6V3BPWS2KMYCGF9,"YES, I APPROVE of the Remodel"
JGMTZPFVC2BYH7RK,"YES, I APPROVE of the Remodel"
JHFYMK9GVWRZN6B7,"YES, I APPROVE of the Remodel"
JMD8XB6WZF245CNP,"YES, I APPROVE of the Remodel"
K3HD92FPVZC4NBRS,"YES, I APPROVE of the Remodel"
K84W6XJNT9DQ3BZY,"YES, I APPROVE of the Remodel"
K9265RVQDJPB7CWN,"YES, I APPROVE of the Remodel"
KB27HVFST8PG6WD5,Abstain
KB96H83TQZGNJ75C,"YES, I APPROVE of the Remodel"
KF6J532SR7HV8DX9,"YES, I APPROVE of the Remodel"
KM238CRDFSPN6WZY,"YES, I APPROVE of the Remodel"
KMD84XPYWB93GC62,"YES, I APPROVE of the Remodel"
KNW3H4R2XSP6VF89,"NO, I DO NOT APPROVE of the Remodel"
KQ35RZ4PMVWXY8SB,"YES, I APPROVE of the Remodel"
M7Z68TWQFKPSXJB2,"YES, I APPROVE of the Remodel"
MX8RQZW5C3S7F6DG,"YES, I APPROVE of the Remodel"
N3K8SMT5VZWHYQ69,"YES, I APPROVE of the Remodel"
NJQPY6KGTBHF53SV,"YES, I APPROVE of the Remodel"
PB9G3KHC8MFDT2RZ,"YES, I APPROVE of the Remodel"
PGD65248XNYV9SMH,"NO, I DO NOT APPROVE of the Remodel"
PN9QHK7BWRVSD3XF,"NO, I DO NOT APPROVE of the Remodel"
PNKXTJ3GBZW8DR64,"YES, I APPROVE of the Remodel"
PQ3G4M9SBYDN5F7W,"YES, I APPROVE of the Remodel"
PZJ657YXFTKH8RGM,"YES, I APPROVE of the Remodel"
Q83JYFS4HTXD6RK5,"YES, I APPROVE of the Remodel"
QT93PX5SNW8HV4FR,"YES, I APPROVE of the Remodel"
QXS8VJ6DR2HKW9GB,"YES, I APPROVE of the Remodel"
R9PBM8WSY57XQ3JN,"YES, I APPROVE of the Remodel"
RFQWJ92YS5CTVZND,"YES, I APPROVE of the Remodel"
SMD3Q9Y5T2ZC8XFR,"YES, I APPROVE of the Remodel"
T9MSHDZ685VR3PQ7,"NO, I DO NOT APPROVE of the Remodel"
TB7MJ8RNQ2YW9SFV,"YES, I APPROVE of the Remodel"
TGZYFX57SH9JDPQC,"YES, I APPROVE of the Remodel"
TKWRXVJM9H5GF8Z6,"YES, I APPROVE of the Remodel"
TRS4FX85YB7ZG6QK,"YES, I APPROVE of the Remodel"
TWS9N3ZDGQFXJPV7,"YES, I APPROVE of the Remodel"
W52SN4ZYD6KM9G8V,"YES, I APPROVE of the Remodel"
YSDX7BZHKWM8CQGT,"YES, I APPROVE of the Remodel"
Z58Q4RTGXBC67FSV,Abstain
ZF9KN478SY3MXRCJ,"YES, I APPROVE of the Remodel"
ZNVYBMGQR69K3X8F,"YES, I APPROVE of the Remodel"
ZWCBTH9NJR5PKVG2,"YES, I APPROVE of the Remodel"
ZWK5TC4SX97DYQJR,"YES, I APPROVE of the Remodel"
